Hospital Name,Prices Posted and Effective,Charge Display,Itemcode,Charge Description,CDM Revenue Code,CDM HCPCS Code,CDM Modifier, Gross Charge ,Comment,Insurance Plan,"Code
Type",Code,Code Description,"Min Expected
Reimbursement","Max Expected
Reimbursement","Expected
Reimbursement"
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,MAGNESIUM SULFATE (LAXATIVE) 495 MG/5 GRAM ORAL GRANULES,0637,,,$10.44,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,DEXTROSE 40 % ORAL GEL,0637,,,$12.29,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,DEXTROSE 40 % ORAL GEL,0250,,,$12.29,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,DEXTROSE 40 % ORAL GEL,0637,,,$12.29,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,"DINOPROSTONE ER 10 MG VAGINAL INSERT,CONTROLLED RELEASE",0250,,,"$1,714.91",,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,"DINOPROSTONE ER 10 MG VAGINAL INSERT,CONTROLLED RELEASE",0637,,,"$1,714.85",,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,NITROGLYCERIN 0.1 MG/HR TRANSDERMAL 24 HOUR PATCH,0637,,,$2.02,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,NITROGLYCERIN 0.2 MG/HR TRANSDERMAL 24 HOUR PATCH,0637,,,$1.95,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,NITROGLYCERIN 0.4 MG/HR TRANSDERMAL 24 HOUR PATCH,0637,,,$2.78,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,CLONIDINE 0.1 MG/24 HR WEEKLY TRANSDERMAL PATCH,0250,,,$37.89,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,CLONIDINE 0.1 MG/24 HR WEEKLY TRANSDERMAL PATCH,0637,,,$37.89,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,CLONIDINE 0.1 MG/24 HR WEEKLY TRANSDERMAL PATCH,0637,,,$102.39,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,CLONIDINE 0.2 MG/24 HR WEEKLY TRANSDERMAL PATCH,0250,,,$55.26,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,CLONIDINE 0.2 MG/24 HR WEEKLY TRANSDERMAL PATCH,0637,,,$55.26,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,CLONIDINE 0.3 MG/24 HR WEEKLY TRANSDERMAL PATCH,0250,,,$70.90,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,CLONIDINE 0.3 MG/24 HR WEEKLY TRANSDERMAL PATCH,0637,,,$70.90,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,"ASPIRIN 25 MG-DIPYRIDAMOLE 200 MG CAPSULE,EXT.RELEASE 12 HR MULTIPHASE",0637,,,$32.35,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,"NIFEDIPINE ER 60 MG TABLET,EXTENDED RELEASE 24 HR",0250,,,$8.64,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,"NIFEDIPINE ER 60 MG TABLET,EXTENDED RELEASE 24 HR",0637,,,$8.64,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,"NIFEDIPINE ER 60 MG TABLET,EXTENDED RELEASE 24 HR",0250,,,$8.36,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,"NIFEDIPINE ER 60 MG TABLET,EXTENDED RELEASE 24 HR",0637,,,$8.36,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,"NIFEDIPINE ER 90 MG TABLET,EXTENDED RELEASE 24 HR",0250,,,$10.76,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,"NIFEDIPINE ER 90 MG TABLET,EXTENDED RELEASE 24 HR",0637,,,$10.76,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,FLUORESCEIN 1 MG EYE STRIPS,0250,,,$1.69,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,FLUORESCEIN 1 MG EYE STRIPS,0637,,,$1.69,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,FLUORESCEIN 1 MG EYE STRIPS,0250,,,$1.44,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,FLUORESCEIN 1 MG EYE STRIPS,0637,,,$1.44,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,"OMEPRAZOLE 20 MG CAPSULE,DELAYED RELEASE",0250,,,$0.46,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,SCOPOLAMINE 1 MG OVER 3 DAYS TRANSDERMAL PATCH,0250,,,$74.36,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,SCOPOLAMINE 1 MG OVER 3 DAYS TRANSDERMAL PATCH,0637,,,$74.36,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,SCOPOLAMINE 1 MG OVER 3 DAYS TRANSDERMAL PATCH,0250,,,$73.15,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,SCOPOLAMINE 1 MG OVER 3 DAYS TRANSDERMAL PATCH,0637,,,$73.15,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,SCOPOLAMINE 1 MG OVER 3 DAYS TRANSDERMAL PATCH,0250,,,$29.93,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,SCOPOLAMINE 1 MG OVER 3 DAYS TRANSDERMAL PATCH,0637,,,$29.93,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,SCOPOLAMINE 1 MG OVER 3 DAYS TRANSDERMAL PATCH,0250,,,$30.28,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,SCOPOLAMINE 1 MG OVER 3 DAYS TRANSDERMAL PATCH,0637,,,$30.28,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,ONDANSETRON 4 MG DISINTEGRATING TABLET,0250,,,$2.63,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,ONDANSETRON 4 MG DISINTEGRATING TABLET,0637,,,$2.63,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,ONDANSETRON 4 MG DISINTEGRATING TABLET,0250,,,$2.52,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,ONDANSETRON 4 MG DISINTEGRATING TABLET,0637,,,$2.52,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,ONDANSETRON 4 MG DISINTEGRATING TABLET,0250,,,$4.14,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,ONDANSETRON 4 MG DISINTEGRATING TABLET,0637,,,$4.14,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,ONDANSETRON 4 MG DISINTEGRATING TABLET,0250,,,$1.76,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,ONDANSETRON 4 MG DISINTEGRATING TABLET,0637,,,$1.76,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,ZONISAMIDE 100 MG CAPSULE,0637,,,$1.60,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,"VENLAFAXINE ER 37.5 MG CAPSULE,EXTENDED RELEASE 24 HR",0250,,,$2.34,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,"VENLAFAXINE ER 37.5 MG CAPSULE,EXTENDED RELEASE 24 HR",0637,,,$2.34,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,"VENLAFAXINE ER 37.5 MG CAPSULE,EXTENDED RELEASE 24 HR",0250,,,$1.52,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,"VENLAFAXINE ER 37.5 MG CAPSULE,EXTENDED RELEASE 24 HR",0637,,,$1.52,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,"VENLAFAXINE ER 75 MG CAPSULE,EXTENDED RELEASE 24 HR",0250,,,$3.12,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,"VENLAFAXINE ER 75 MG CAPSULE,EXTENDED RELEASE 24 HR",0637,,,$3.12,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,"VENLAFAXINE ER 75 MG CAPSULE,EXTENDED RELEASE 24 HR",0250,,,$2.35,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,"VENLAFAXINE ER 75 MG CAPSULE,EXTENDED RELEASE 24 HR",0637,,,$2.35,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,"VENLAFAXINE ER 75 MG CAPSULE,EXTENDED RELEASE 24 HR",0637,,,$1.46,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,"VENLAFAXINE ER 75 MG CAPSULE,EXTENDED RELEASE 24 HR",0250,,,$2.81,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,"VENLAFAXINE ER 75 MG CAPSULE,EXTENDED RELEASE 24 HR",0637,,,$2.81,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,"VENLAFAXINE ER 150 MG CAPSULE,EXTENDED RELEASE 24 HR",0250,,,$2.10,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,"VENLAFAXINE ER 150 MG CAPSULE,EXTENDED RELEASE 24 HR",0637,,,$2.10,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,"VENLAFAXINE ER 150 MG CAPSULE,EXTENDED RELEASE 24 HR",0250,,,$2.29,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,"VENLAFAXINE ER 150 MG CAPSULE,EXTENDED RELEASE 24 HR",0637,,,$2.29,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,"VENLAFAXINE ER 150 MG CAPSULE,EXTENDED RELEASE 24 HR",0637,,,$2.95,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,NICOTINE 7 MG/24 HR DAILY TRANSDERMAL PATCH,0250,,,$7.20,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,NICOTINE 7 MG/24 HR DAILY TRANSDERMAL PATCH,0637,,,$7.20,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,NICOTINE 7 MG/24 HR DAILY TRANSDERMAL PATCH,0250,,,$9.49,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,NICOTINE 7 MG/24 HR DAILY TRANSDERMAL PATCH,0637,,,$9.49,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,NICOTINE 14 MG/24 HR DAILY TRANSDERMAL PATCH,0250,,,$7.09,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,NICOTINE 14 MG/24 HR DAILY TRANSDERMAL PATCH,0250,,,$7.09,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,NICOTINE 14 MG/24 HR DAILY TRANSDERMAL PATCH,0637,,,$7.09,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,NICOTINE 14 MG/24 HR DAILY TRANSDERMAL PATCH,0250,,,$6.00,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,NICOTINE 14 MG/24 HR DAILY TRANSDERMAL PATCH,0637,,,$6.00,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,NICOTINE 21 MG/24 HR DAILY TRANSDERMAL PATCH,0250,,,$6.07,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,NICOTINE 21 MG/24 HR DAILY TRANSDERMAL PATCH,0637,,,$6.07,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,NICOTINE 21 MG/24 HR DAILY TRANSDERMAL PATCH,0250,,,$8.56,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,NICOTINE 21 MG/24 HR DAILY TRANSDERMAL PATCH,0637,,,$8.56,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,NICOTINE 21 MG/24 HR DAILY TRANSDERMAL PATCH,0250,,,$5.83,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,NICOTINE 21 MG/24 HR DAILY TRANSDERMAL PATCH,0637,,,$5.84,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,FENTANYL 25 MCG/HR TRANSDERMAL PATCH,0637,,,$28.46,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,FENTANYL 25 MCG/HR TRANSDERMAL PATCH,0637,,,$27.85,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,FENTANYL 25 MCG/HR TRANSDERMAL PATCH,0637,,,$10.87,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,FENTANYL 25 MCG/HR TRANSDERMAL PATCH,0250,,,$10.01,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,FENTANYL 25 MCG/HR TRANSDERMAL PATCH,0637,,,$10.01,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,FENTANYL 50 MCG/HR TRANSDERMAL PATCH,0637,,,$50.54,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,FENTANYL 50 MCG/HR TRANSDERMAL PATCH,0637,,,$49.48,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,FENTANYL 50 MCG/HR TRANSDERMAL PATCH,0250,,,$16.77,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,FENTANYL 50 MCG/HR TRANSDERMAL PATCH,0637,,,$16.77,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,FENTANYL 75 MCG/HR TRANSDERMAL PATCH,0637,,,$78.20,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,FENTANYL 75 MCG/HR TRANSDERMAL PATCH,0250,,,$25.83,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,FENTANYL 75 MCG/HR TRANSDERMAL PATCH,0637,,,$25.83,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,FENTANYL 100 MCG/HR TRANSDERMAL PATCH,0250,,,$107.64,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,FENTANYL 100 MCG/HR TRANSDERMAL PATCH,0637,,,$107.64,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,FENTANYL 100 MCG/HR TRANSDERMAL PATCH,0250,,,$36.30,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,FENTANYL 100 MCG/HR TRANSDERMAL PATCH,0637,,,$36.30,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,ARTIFICIAL TEARS (HYPROMELLOSE) 0.5 % EYE DROPS,0250,,,$149.13,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,ARTIFICIAL TEARS (HYPROMELLOSE) 0.5 % EYE DROPS,0637,,,$149.13,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,ARTIFICIAL TEARS (HYPROMELLOSE) 0.5 % EYE DROPS,0250,,,$142.07,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,ARTIFICIAL TEARS (HYPROMELLOSE) 0.5 % EYE DROPS,0637,,,$142.07,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,POLYVINYL ALCOHOL 1.4 % EYE DROPS,0250,,,$21.24,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,POLYVINYL ALCOHOL 1.4 % EYE DROPS,0637,,,$21.24,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,BENZOCAINE 20 %-MENTHOL 0.5 % TOPICAL AEROSOL,0250,,,$21.07,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,BENZOCAINE 20 %-MENTHOL 0.5 % TOPICAL AEROSOL,0637,,,$21.07,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,BENZOCAINE 20 %-MENTHOL 0.5 % TOPICAL AEROSOL,0250,,,$21.63,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,BENZOCAINE 20 %-MENTHOL 0.5 % TOPICAL AEROSOL,0637,,,$21.63,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,CALAMINE 8 %-ZINC OXIDE 8 % LOTION,0637,,,$13.39,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,CALAMINE 8 %-ZINC OXIDE 8 % LOTION,0250,,,$5.95,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,CALAMINE 8 %-ZINC OXIDE 8 % LOTION,0637,,,$5.95,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,OLANZAPINE 5 MG DISINTEGRATING TABLET,0637,,,$4.35,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,OLANZAPINE 5 MG DISINTEGRATING TABLET,0250,,,$6.12,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,OLANZAPINE 5 MG DISINTEGRATING TABLET,0637,,,$6.12,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,OLANZAPINE 5 MG DISINTEGRATING TABLET,0637,,,$4.42,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,OLANZAPINE 5 MG DISINTEGRATING TABLET,0250,,,$8.13,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,OLANZAPINE 5 MG DISINTEGRATING TABLET,0637,,,$8.13,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,OLANZAPINE 10 MG DISINTEGRATING TABLET,0637,,,$5.91,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,OLANZAPINE 10 MG DISINTEGRATING TABLET,0250,,,$9.76,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,OLANZAPINE 10 MG DISINTEGRATING TABLET,0637,,,$9.76,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,OLANZAPINE 10 MG DISINTEGRATING TABLET,0250,,,$6.02,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,OLANZAPINE 10 MG DISINTEGRATING TABLET,0637,,,$6.02,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,OLANZAPINE 10 MG DISINTEGRATING TABLET,0250,,,$11.47,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,OLANZAPINE 10 MG DISINTEGRATING TABLET,0637,,,$11.47,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,LINEZOLID 600 MG TABLET,0250,,,$9.27,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,LINEZOLID 600 MG TABLET,0637,,,$9.27,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,LINEZOLID 600 MG TABLET,0637,,,$14.68,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,SALMETEROL 50 MCG/DOSE BLISTER POWDER FOR INHALATION,0637,,,"$1,638.76",,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,insulin glargine per 5 Units-INSULIN GLARGINE (U-100) 100 UNIT/ML SUBCUTANEOUS SOLUTION,0250,J1815,,$4.54,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,insulin glargine per 5 Units-INSULIN GLARGINE (U-100) 100 UNIT/ML SUBCUTANEOUS SOLUTION,0637,J1815,,$4.54,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,HYDROCODONE 10 MG-ACETAMINOPHEN 325 MG TABLET,0250,,,$2.94,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,HYDROCODONE 10 MG-ACETAMINOPHEN 325 MG TABLET,0637,,,$2.94,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,HYDROCODONE 10 MG-ACETAMINOPHEN 325 MG TABLET,0250,,,$1.88,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,HYDROCODONE 10 MG-ACETAMINOPHEN 325 MG TABLET,0637,,,$1.88,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,ESTRADIOL 0.05 MG/24 HR WEEKLY TRANSDERMAL PATCH,0637,,,$58.27,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,ESTRADIOL 0.1 MG/24 HR WEEKLY TRANSDERMAL PATCH,0637,,,$57.98,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,"ERGOCALCIFEROL (VITAMIN D2) 1,250 MCG (50,000 UNIT) CAPSULE",0250,,,$5.59,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,"ERGOCALCIFEROL (VITAMIN D2) 1,250 MCG (50,000 UNIT) CAPSULE",0637,,,$5.59,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,"ERGOCALCIFEROL (VITAMIN D2) 1,250 MCG (50,000 UNIT) CAPSULE",0250,,,$4.66,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,"ERGOCALCIFEROL (VITAMIN D2) 1,250 MCG (50,000 UNIT) CAPSULE",0637,,,$4.66,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,"ERGOCALCIFEROL (VITAMIN D2) 1,250 MCG (50,000 UNIT) CAPSULE",0250,,,$1.56,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,"ERGOCALCIFEROL (VITAMIN D2) 1,250 MCG (50,000 UNIT) CAPSULE",0637,,,$1.56,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,"ERGOCALCIFEROL (VITAMIN D2) 1,250 MCG (50,000 UNIT) CAPSULE",0637,,,$4.77,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,"NIFEDIPINE ER 30 MG TABLET,EXTENDED RELEASE 24 HR",0637,,,$4.00,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,"NIFEDIPINE ER 30 MG TABLET,EXTENDED RELEASE 24 HR",0250,,,$4.01,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,"NIFEDIPINE ER 30 MG TABLET,EXTENDED RELEASE 24 HR",0637,,,$4.01,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,ATORVASTATIN 80 MG TABLET,0250,,,$2.13,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,ATORVASTATIN 80 MG TABLET,0637,,,$2.13,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,BUDESONIDE 0.25 MG/2 ML SUSPENSION FOR NEBULIZATION,0250,,,$7.40,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,BUDESONIDE 0.25 MG/2 ML SUSPENSION FOR NEBULIZATION,0637,,,$7.36,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,BUDESONIDE 0.25 MG/2 ML SUSPENSION FOR NEBULIZATION,0637,,,$6.78,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,BUDESONIDE 0.25 MG/2 ML SUSPENSION FOR NEBULIZATION,0250,,,$10.07,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,BUDESONIDE 0.25 MG/2 ML SUSPENSION FOR NEBULIZATION,0637,,,$11.08,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,BUDESONIDE 0.25 MG/2 ML SUSPENSION FOR NEBULIZATION,0637,,,$14.19,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,BUDESONIDE 0.5 MG/2 ML SUSPENSION FOR NEBULIZATION,0250,,,$6.78,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,BUDESONIDE 0.5 MG/2 ML SUSPENSION FOR NEBULIZATION,0637,,,$6.78,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,BUDESONIDE 0.5 MG/2 ML SUSPENSION FOR NEBULIZATION,0250,,,$18.90,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,BUDESONIDE 0.5 MG/2 ML SUSPENSION FOR NEBULIZATION,0637,,,$18.90,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,BUDESONIDE 0.5 MG/2 ML SUSPENSION FOR NEBULIZATION,0250,,,$14.19,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,BUDESONIDE 0.5 MG/2 ML SUSPENSION FOR NEBULIZATION,0637,,,$14.19,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,BUDESONIDE 0.5 MG/2 ML SUSPENSION FOR NEBULIZATION,0250,,,$13.29,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,BUDESONIDE 0.5 MG/2 ML SUSPENSION FOR NEBULIZATION,0637,,,$13.29,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,"NEOMYCIN-POLYMYXIN-HYDROCORT 3.5 MG-10,000 UNIT/ML-1 % EAR DROPS,SUSP",0250,,,$327.94,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,63700000,"NEOMYCIN-POLYMYXIN-HYDROCORT 3.5 MG-10,000 UNIT/ML-1 % EAR DROPS,SUSP",0637,,,$327.94,,,,,,,,
